Chargemaster #,Revenue Code,Procedure Code,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of IA Wellmark,Payer Negotiated Charge: Blue Cross Blue Shield of IA Wellmark (Plan: Medicare Advantage),Payer Negotiated Charge: Iowa Total Care ,Payer Negotiated Charge: Medicaid Iowa ,Payer Negotiated Charge: Medicare A ,Payer Negotiated Charge: United Healthcare
10000101,636,J1120,,,,,,,ACETAZOLAMIDE 50MG VIAL,$0.60,$0.54,,,,,,,,,
10000102,250,,,,,,,,ACETIC ACID 0.25% IRRIG,$1.40,$1.26,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000128,250,,,,,,,,ACETYLCYSTEINE 20% SOL 6,$5.40,$4.86,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000129,636,J7608,,,,,,,ACETYLCYSTEINE 20% SOL 4M,$4.40,$3.96,,,,,,,,,
10000144,637,A9270,,,,,,,ACYCLOVIR 200MG CAP,$0.60,$0.54,,,,,,,,,
10000152,637,A9270,,,,,,,ACYCLOVIR 200 MG/5 ML SUS,$0.60,$0.54,,,,,,,,,
10000153,637,A9270,,,,,,,ACYCLOVIR 400MG TAB,$1.70,$1.53,,,,,,,,,
10000154,637,A9270,,,,,,,ACYCLOVIR 800MG TAB,$0.60,$0.54,,,,,,,,,
10000238,250,,,,,,,,ALBUMIN 25% VIAL 25GM/100,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000241,250,,,,,,,,ALBUMIN 5% BOTTLE 250ML,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000243,250,,,,,,,,ALBUMIN 5% VIAL 2.5GM/50M,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000247,637,A9270,,,,,,,ALBUTEROL 5 MG/ML INH SOL,$0.60,$0.54,,,,,,,,,
10000259,637,A9270,,,,,,,ALBUTEROL 2MG TAB,$0.60,$0.54,,,,,,,,,
10000261,637,A9270,,,,,,,ALBUTEROL 4MG REPETAB,$0.60,$0.54,,,,,,,,,
10000269,250,,,,,,,,"ALCOHOL, ETHYL 1ML VIAL",$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000271,250,,,,,,,,"ALCOHOL, ETHYL 98% VIAL 5",$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000272,250,,,,,,,,"ALCOHOL, ISOPROPYL 70% 48",$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000278,637,A9270,,,,,,,ALENDRONATE 10MG TAB,$0.60,$0.54,,,,,,,,,
10000281,637,A9270,,,,,,,ALENDRONATE 70MG TAB,$2.20,$1.98,,,,,,,,,
10000295,637,A9270,,,,,,,ALLOPURINOL 100MG TAB,$1.70,$1.53,,,,,,,,,
10000300,636,,,,,,,,alpha1protinase(Aralast,$0.60,$0.54,$5.47,$6.93,,$5.47,,,,$6.93,
10000309,637,A9270,,,,,,,ALPRAZOLAM 250MCG TAB,$3.80,$3.42,,,,,,,,,
10000312,637,A9270,,,,,,,ALPRAZOLAM 1MG TAB,$0.60,$0.54,,,,,,,,,
10000315,636,J0270,,,,,,,ALPROSTADIL 500MCG/ML AMP,$0.60,$0.54,,,,,,,,,
10000319,636,,,,,,,,alteplase 100mg vl(ACTIVA,$347.10,$312.39,$5.47,$6.93,,$5.47,,,,$6.93,
10000325,250,,,,,,,,ACTIVASE 2 MG VIAL,$322.50,$290.25,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000326,636,J2997,,,,,,,ALTEPLASE 50MG/50ML VIAL,$0.60,$0.54,$159.67,$159.67,,,,,,$159.67,
10000330,637,A9270,,,,,,,ALUMINUM HYDROXIDE 600MG/,$0.60,$0.54,,,,,,,,,
10000340,637,A9270,,,,,,,ALUMINUM SULFATE/CALCIUM,$0.60,$0.54,,,,,,,,,
10000342,637,A9270,,,,,,,ALUMINUM CHLORIDE 20% 37.,$0.60,$0.54,,,,,,,,,
10000374,637,A9270,,,,,,,AMILORIDE/HYDROCHLORATHIA,$0.60,$0.54,,,,,,,,,
10000391,637,A9270,,,,,,,AMINOCAPROIC ACID 500 MG,$0.60,$0.54,,,,,,,,,
10000393,250,,,,,,,,AMINOCAPRIOIC ACID 250 MG,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000408,637,A9270,,,,,,,AMINOPHYLLINE 100 MG TAB,$0.60,$0.54,,,,,,,,,
10000410,636,J0280,,,,,,,AMINOPHYLLINE 25 MG/ML VI,$46.65,$41.99,,,,,,,,,
10000413,636,J0282,,,,,,,AMIODARONE 50 MG/ML VIAL,$7.25,$6.53,$1.18,$1.18,,,,,,$1.18,
10000416,637,A9270,,,,,,,AMIODARONE 200 MG TAB,$2.20,$1.98,,,,,,,,,
10000420,637,A9270,,,,,,,AMITRIPTYLINE 100 MG TAB,$0.60,$0.54,,,,,,,,,
10000421,637,A9270,,,,,,,AMITRIPTYLINE 10 MG TAB,$2.20,$1.98,,,,,,,,,
10000423,637,A9270,,,,,,,AMITRIPTYLINE 25 MG TAB,$1.70,$1.53,,,,,,,,,
10000424,637,A9270,,,,,,,AMITRIPTYLINE 50 MG TAB,$0.60,$0.54,,,,,,,,,
10000425,637,A9270,,,,,,,AMITRIPTYLINE 75 MG TAB,$0.60,$0.54,,,,,,,,,
10000429,637,A9270,,,,,,,AMLODIPINE 10 MG TAB,$0.60,$0.54,,,,,,,,,
10000430,637,A9270,,,,,,,AMLODIPINE 2.5 MG TAB,$0.60,$0.54,,,,,,,,,
10000431,637,A9270,,,,,,,AMLODIPINE 5 MG TAB,$1.70,$1.53,,,,,,,,,
10000435,637,A9270,,,,,,,AMMONIUM LACTATE 12% LOTI,$0.60,$0.54,,,,,,,,,
10000438,250,,,,,,,,AMMONIA INHALENT 1 EACH,$1.70,$1.53,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000460,637,A9270,,,,,,,AMOXICILLIN/CLAVULANTE 40,$7.50,$6.75,,,,,,,,,
10000464,637,A9270,,,,,,,AMOXICILLIN/CLAVULANATE 8,$1.70,$1.53,,,,,,,,,
10000473,636,J0702,,,,,,,AMOXICILLIN 250 MG CAP,$1.70,$1.53,$0.60,$11.19,,,,$0.60,,,$11.19
10000482,637,A9270,,,,,,,AMOXICILLIN 250MG/5ML SUS,$6.50,$5.85,,,,,,,,,
10000486,637,A9270,,,,,,,AMOXICILLIN 250MG CHEWTAB,$0.60,$0.54,,,,,,,,,
10000490,636,J0295,,,,,,,AMPICILLIN/SULBACTAM 1.5,$50.40,$45.36,$2.21,$2.21,,$2.21,,,,,
10000491,636,J0295,,,,,,,AMPICILLIN/SULBACTAM 3 GM,$32.25,$29.03,$2.21,$2.21,,$2.21,,,,,
10000494,637,A9270,,,,,,,ALUMINUM HYDROXIDE 320MG/,$0.60,$0.54,,,,,,,,,
10000495,637,A9270,,,,,,,ALUMINUM HYDROXIDE 320MG/,$0.60,$0.54,,,,,,,,,
10000505,637,A9270,,,,,,,AMPICILLIN 250 MG CAP,$0.60,$0.54,,,,,,,,,
10000506,637,A9270,,,,,,,AMPICILLIN 500 MG CAP,$0.60,$0.54,,,,,,,,,
10000520,636,J0290,,,,,,,AMPICILLIN 1 GM VIAL,$25.70,$23.13,$6.44,$6.44,,,,,,$6.44,
10000522,636,J0290,,,,,,,AMPICILLIN 2 GM VIAL,$14.00,$12.60,$6.44,$6.44,,,,,,$6.44,
10000523,636,J0290,,,,,,,AMPICILLIN 500 MG VIAL,$0.60,$0.54,$6.44,$6.44,,,,,,$6.44,
10000527,250,,,,,,,,AMYL NITRITE INHALANT AMP,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000550,636,J8999,,,,,,,anastrozole 1mg tab,$8.10,$7.29,,,,,,,,,
100005947,636,J1642,,,,,,,Heparin FlushPF 10u/ml-3m,$0.60,$0.54,,,,,,,,,
10000627,250,,,,,,,,ANTIVENIN CROTALIDAE 10 M,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000628,637,A9270,,,,,,,HEMORRHOIDAL SUPP,$0.60,$0.54,,,,,,,,,
10000641,637,A9270,,,,,,,APRACLONIDINE 1% EYE SOL,$0.60,$0.54,,,,,,,,,
10000644,636,J0365,,,,,,,"APROTININ 10,000 UNITS/ML",$0.60,$0.54,,,,,,,,,
10000645,637,A9270,,,,,,,AQUAPHILIC OINT 30 GM,$0.60,$0.54,,,,,,,,,
10000646,637,A9270,,,,,,,AQUAPHILIC OINT 454GM,$0.60,$0.54,,,,,,,,,
10000647,637,A9270,,,,,,,AQUAPHILIC OINT 50 GM,$0.60,$0.54,,,,,,,,,
10000649,250,,,,,,,,ARGININE 10% VIAL 300 ML,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000672,637,A9270,,,,,,,ARTIFICIAL TEARS EYE SOL,$5.40,$4.86,,,,,,,,,
10000689,636,J9020,,,,,,,"ASPARAGINASE 10,000 UNITS",$0.60,$0.54,,,,,,,,,
10000704,637,A9270,,,,,,,ASPIRIN 300 MG SUPP,$2.70,$2.43,,,,,,,,,
10000705,637,A9270,,,,,,,ASPIRIN 600 MG SUPP,$0.60,$0.54,,,,,,,,,
10000710,637,A9270,,,,,,,ASPIRIN 325 MG,$1.70,$1.53,,,,,,,,,
10000711,637,A9270,,,,,,,ASPIRIN 81 MG TAB CHEW,$1.70,$1.53,,,,,,,,,
10000712,637,A9270,,,,,,,ASPIRIN 325 MG EC TAB,$2.20,$1.98,,,,,,,,,
10000715,637,A9270,,,,,,,ASPIRIN 81 MG TAB EC,$1.70,$1.53,,,,,,,,,
10000727,637,A9270,,,,,,,ATENOLOL 100 MG TAB,$0.60,$0.54,,,,,,,,,
10000729,637,A9270,,,,,,,ATENOLOL 25 MG TAB,$1.70,$1.53,,,,,,,,,
10000746,637,,,,,,,,atorvastatin 10mg tab,$1.70,$1.53,$0.96,$0.96,,,,$0.96,,,
10000747,637,,,,,,,,ATORVASTATIN 20MG TAB,$1.70,$1.53,$0.96,$0.96,,,,$0.96,,,
10000748,637,A9270,,,,,,,ATORVASTATIN TAB 40MG,$1.70,$1.53,,,,,,,,,
10000762,637,A9270,,,,,,,ATROPINE 1% EYE OINT 3.5,$0.60,$0.54,,,,,,,,,
10000767,637,A9270,,,,,,,ATROPINE 1% EYE SOL 5 ML,$51.45,$46.31,,,,,,,,,
10000839,637,A9270,,,,,,,AZITHROMYCIN 200 MG/5 ML,$16.60,$14.94,,,,,,,,,
10000842,637,A9270,,,,,,,AZITHROMYCIN 250 MG TAB,$2.70,$2.43,,,,,,,,,
10000844,636,J0456,,,,,,,AZITHROMYCIN 500 MG VIAL,$50.40,$45.36,$4.78,$23.17,,$4.78,,,,$23.17,
10000845,250,,,,,,,,AZTREONAM 1 GM/50 ML RTU,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000846,250,,,,,,,,AZTREONAM 2 GM/50 ML RTU,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000847,250,,,,,,,,AZTREONAM 1 GM VIAL,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000853,637,A9270,,,,,,,BACITRACIN EYE OINT 3.5 G,$100.70,$90.63,,,,,,,,,
10000857,250,,,,,,,,BACITRACIN 0.9PM PKT,$1.70,$1.53,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000859,637,A9270,,,,,,,BACITRACIN OINT 30 GM,$5.90,$5.31,,,,,,,,,
10000860,250,,,,,,,,"BACITRACIN 50,000 UNITS V",$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000872,637,A9270,,,,,,,BACLOFEN 10 MG TAB,$1.70,$1.53,,,,,,,,,
10000878,637,A9270,,,,,,,ANALGESIC BALM 30GM,$0.60,$0.54,,,,,,,,,
10001011,250,,,,,,,,BENZALKONIUM CHLORIDE 17%,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001021,637,A9270,,,,,,,CEPACOL LOZENGE 1 EACH,$1.70,$1.53,,,,,,,,,
10001023,637,A9270,,,,,,,BENZOCAINE 20% OTIC SOL 1,$0.60,$0.54,,,,,,,,,
10001024,637,A9270,,,,,,,BENZOCAINE 20% ORAL PASTE,$0.60,$0.54,,,,,,,,,
10001027,637,A9270,,,,,,,BENZOCAINE 20% SPRAY 60 M,$0.60,$0.54,,,,,,,,,
10001028,250,,,,,,,,BENZOCAINE 20% SPRAY 60 M,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001037,637,A9270,,,,,,,BENZONATATE 100 MG CAP,$1.70,$1.53,,,,,,,,,
10001060,636,J0515,,,,,,,BENZTROPINE 1 MG/ML AMP 2,$102.70,$92.43,,,,,,,,,
10001062,637,A9270,,,,,,,BENZTROPINE 1 MG TAB,$1.70,$1.53,,,,,,,,,
10001066,250,,,,,,,,BERACTANT INTRATRACHEAL S,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001085,637,A9270,,,,,,,BETAMETHASONE DIPROP .05%,$0.60,$0.54,,,,,,,,,
10001095,637,A9270,,,,,,,BETAMETHASONE DIPROP/CLOT,$0.60,$0.54,,,,,,,,,
10001096,637,A9270,,,,,,,BETAMETHASONE DIPROP/CLOT,$0.60,$0.54,,,,,,,,,
10001103,637,A9270,,,,,,,BETAXOLOL .25% EYE SUSP 2,$0.60,$0.54,,,,,,,,,
10001104,637,A9270,,,,,,,BETAXOLOL OPHTH 5ML,$0.60,$0.54,,,,,,,,,
10001173,637,A9270,,,,,,,BISACODYL 10 MG SUPP,$1.70,$1.53,,,,,,,,,
10001174,637,A9270,,,,,,,BISACODYL 5 MG TAB EC,$1.70,$1.53,,,,,,,,,
10001178,637,A9270,,,,,,,BISMUTH SUBSALICYLATE SUS,$0.60,$0.54,,,,,,,,,
10001179,637,A9270,,,,,,,BISMUTH SUBSALICYLATE 30,$0.60,$0.54,,,,,,,,,
10001182,637,A9270,,,,,,,BISMUTH SUBSALICYLATE 262,$0.60,$0.54,,,,,,,,,
10001420,636,J9040,,,,,,,BLEOMYCIN 15 UNIT,$0.60,$0.54,,,,,,,,,
10001541,637,A9270,,,,,,,BRIMONDINE 0.2% EYE SOL 5,$23.60,$21.24,,,,,,,,,
10001542,637,A9270,,,,,,,BRINZOLAMIDE 1% 10ML,$260.90,$234.81,,,,,,,,,
10001543,637,A9270,,,,,,,BRINZOLAMIDE 1% EYE SOL 5,$0.60,$0.54,,,,,,,,,
10001582,250,,,,,,,,BALANCED SALT SOLUTION 50,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001583,250,,,,,,,,BALANCED SALT SOLUTION PL,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001584,637,A9270,,,,,,,BUDESONIDE 200 MCG/PUFF M,$0.60,$0.54,,,,,,,,,
10001588,637,A9270,,,,,,,BUMETANIDE 1 MG TAB,$2.20,$1.98,,,,,,,,,
10001593,250,,,,,,,,BUMETANIDE 1 MG/4 ML VIAL,$44.60,$40.14,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001606,250,,,,,,,,250 BUPIVACAINE 0.25% VIA,$46.65,$41.99,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001610,250,,,,,,,,BUPIVACAINE 0.5% VIAL PF,$47.80,$43.02,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001612,250,,,,,,,,BUPIVACAINE 0.75% VIAL PF,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001613,250,,,,,,,,BUPIVACAINE 0.75% VIAL PF,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001616,250,,,,,,,,BUPIVACAINE 0.25% W/ EPI,$50.90,$45.81,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001617,250,,,,,,,,BUPIVACAINE 0.25% W/EPI V,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001619,250,,,,,,,,BUPIVICAINE 0.5% W/EPI,$52.55,$47.30,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001620,250,,,,,,,,BUPIVACAINE 0.5% W/EPI 50,$58.40,$52.56,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001625,250,,,,,,,,BUPRENORPHINE 300 MCG/1 M,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001629,637,A9270,,,,,,,BUPROPION SR 100 MG TAB,$0.60,$0.54,,,,,,,,,
10001630,637,A9270,,,,,,,BUPROPION SR 150 MG TAB S,$2.20,$1.98,,,,,,,,,
10001690,637,A9270,,,,,,,BUSPIRONE 10 MG TAB,$1.70,$1.53,,,,,,,,,
10001691,637,A9270,,,,,,,BUSPIRONE 15 MG TAB,$0.60,$0.54,,,,,,,,,
10001705,636,J0595,,,,,,,BUTORPHANOL 2 MG/ML VIAL,$0.60,$0.54,,,,,,,,,
10001722,637,A9270,,,,,,,CALCIUM ACETATE 667 MG TA,$0.60,$0.54,,,,,,,,,
10001724,637,A9270,,,,,,,CALCIUM CARBONATE 500 MG,$0.60,$0.54,,,,,,,,,
10001731,637,A9270,,,,,,,CALCIUM CARBONATE 500 MG,$1.70,$1.53,,,,,,,,,
10001737,637,A9270,,,,,,,CALCIUM CARBONATE/VIT D 2,$0.60,$0.54,,,,,,,,,
10001739,637,A9270,,,,,,,CALCIUM CARBONATE/VIT D 5,$1.70,$1.53,,,,,,,,,
10001742,250,,,,,,,,CALCIUM CHLORIDE 100 MG/M,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001754,250,,,,,,,,CALCIUM GLUCONATE 500 MG,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001755,636,J0610,,,,,,,CALCIUM GLUC 4.65MEQ/10ML,$0.60,$0.54,,,,,,,,,
10001756,250,,,,,,,,CALCIUM GLUCONATE 100 MG/,$72.35,$65.12,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001762,250,,,,,,,,CALCIUM GLUCONATE 100 MG/,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001795,636,J0706,,,,,,,CAFFEINE CITRATE 20 MG/ML,$0.60,$0.54,,,,,,,,,
10001801,637,A9270,,,,,,,CALAMINE LOTION 120 ML,$0.60,$0.54,,,,,,,,,
10001813,637,A9270,,,,,,,CALCITONIN 200 UNITS/SPRA,$0.60,$0.54,,,,,,,,,
10001840,250,,,,,,,,CANDIDA ALBICANS SKIN TES,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001891,637,A9270,,,,,,,CAPSAICIN 0.025% CREAM 60,$7.00,$6.30,,,,,,,,,
10001894,637,A9270,,,,,,,CAPTOPRIL 12.5 MG TAB,$1.70,$1.53,,,,,,,,,
10001896,637,A9270,,,,,,,CAPTOPRIL 50 MG TAB,$0.60,$0.54,,,,,,,,,
10001906,637,A9270,,,,,,,CARBACHOL 0.01% EYE SOL 1,$0.60,$0.54,,,,,,,,,
10001918,637,A9270,,,,,,,CARBAMAZEPINE 100MG/5ML U,$0.60,$0.54,,,,,,,,,
10001921,637,A9270,,,,,,,CARBAMAZEPINE 100 MG CHEW,$0.60,$0.54,,,,,,,,,
10001922,637,A9270,,,,,,,CARBAMAZEPINE 200 MG TAB,$1.70,$1.53,,,,,,,,,
10001924,250,A9270,,,,,,,CARBAMIDE PEROXIDE 6.5% O,$9.70,$8.73,,,,,,,,,
10001926,637,A9270,,,,,,,CARBAMIDE PEROXIDE 10% LI,$0.60,$0.54,,,,,,,,,
10001932,637,A9270,,,,,,,CARBIDOPA/LEVODOPA CR 50,$2.20,$1.98,,,,,,,,,
10001933,637,A9270,,,,,,,CARBIDOPA/LEVODOPA 10 MG,$1.65,$1.49,,,,,,,,,
10001935,637,A9270,,,,,,,CARBIDOPA/LEVODOPA 25 MG/,$1.70,$1.53,,,,,,,,,
10001936,637,A9270,,,,,,,CARBIDOPA/LEVODOPA 25 MG/,$1.70,$1.53,,,,,,,,,
10001945,636,J9045,,,,,,,CARBOPLATIN 50 MG VIAL,$0.60,$0.54,,,,,,,,,
10001974,637,A9270,,,,,,,CARISOPRODOL 350 MG TAB,$0.60,$0.54,,,,,,,,,
10001978,250,,,,,,,,CARMUSTINE 100 MG VIAL,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10001988,637,A9270,,,,,,,CARVEDILOL 12.5 MG TAB,$1.70,$1.53,,,,,,,,,
10001989,637,A9270,,,,,,,CARVEDILOL 25 MG TAB,$0.60,$0.54,,,,,,,,,
10001991,637,A9270,,,,,,,CARVEDILOL 6.25 MG TAB,$1.70,$1.53,,,,,,,,,
10002269,637,A9270,,,,,,,CEFACLOR 250 MG CAP,$0.60,$0.54,,,,,,,,,
